"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concessione locali comunali Ass. SCACCHI anno 2024";"185.67 KB";"29/05/2024";"29/05/2024"
"Concessione suolo pubblico Ass. per ADRIANA anno 2024";"128.16 KB";"29/05/2024";"29/05/2024"
"Concessione utilizzo locali comunali Ass. NORDIC WALKING anno 2024";"128.67 KB";"29/05/2024";"29/05/2024"
"Concessione suolo pubblico Ass. KATANE per mercatino solidale anno 2024";"182.81 KB";"29/05/2024";"29/05/2024"
"CONVENZIONE DI COMODATO MODALE GRATUITO TRA IL COMUNE DI TRECASTAGNI E L'ASSOCIAZIONE CORPO MUSICALE CITTA' DI TRECASTAGNI PER LA CONCESSIONE IN USO DI IMMOBILE DI PROPRIETA' COMUNALE SITO IN VIA RAMPE DELLA COLLEGIATA N. 2� P1";"1.07 MB";"20/12/2023";"20/12/2023"
"CONVENZIONE DI COMODATO MODALE GRATUITO TRA IL COMUNE DI TRECASTAGNI E LA MISERICORDIA DI TRECASTAGNI PER LA CONCESSIONE IN USO DI IMMOBILE DI PROPRIETA' COMUNALE SITUATO IN VIA BENEDETTO CROCE N. 5 PIANO 1� DESTINATO A CENTRO POLIFUNZIONALE";"2.06 MB";"20/12/2023";"20/12/2023"
"DETERMINA SETTORE URBANISTICA N. 74 DEL 21/03/2023 - Autorizzazione all'Istituto Professionale Statale per i Servizi Alberghieri e Turistici ""Rocco Chinnici"" all'uso temporaneo del campetto di Piano Pucita";"183.9 KB";"29/03/2023";"29/03/2023"
"RINNOVO CONCESSIONE UTILIZZO CAMPETTO PIANO PUCITA";"129.99 KB";"26/01/2023";"26/01/2023"
"CONCESSIONE PATROCINIO ONEROSO ASSOCIAZIONE SICILPOOL TRECASTAGNI EVENTO GALA DELLO SPORT 17 EDIZIONE - ATTO DI INDIRIZZO";"164.89 KB";"12/12/2022";"12/12/2022"
"Determina AA.GG. n. 576/2022";"267.06 KB";"04/11/2022";"04/11/2022"
"Determina AA.GG. n. 419/2022";"205.96 KB";"04/11/2022";"04/11/2022"
"Determina AA.GG. n. 261/2022";"226.69 KB";"04/11/2022";"04/11/2022"
"Determina AA.GG. n. 213/2022";"192.65 KB";"04/11/2022";"04/11/2022"
"Determina AA.GG. n. 203/2022";"194.17 KB";"04/11/2022";"04/11/2022"
"Determina AA.GG. n.103/2022";"190.01 KB";"04/11/2022";"04/11/2022"
"Determina AA.GG. n. 47/2022";"239.14 KB";"04/11/2022";"04/11/2022"
"Delibera GC 172/2022";"197.54 KB";"04/11/2022";"04/11/2022"
"Delibera GC 168/2022";"1.25 MB";"04/11/2022";"04/11/2022"
"Delibera GC 163/2022";"166.76 KB";"04/11/2022";"04/11/2022"
"Delibera GC 127/2022";"1.62 MB";"04/11/2022";"04/11/2022"
"Delibera GC 122/2022";"1.26 MB";"04/11/2022";"04/11/2022"
"Delibera GC 121/2022";"1.28 MB";"04/11/2022";"04/11/2022"
"Delibera GC 94/2022";"1.24 MB";"04/11/2022";"04/11/2022"
"Delibera GC 72/2022";"1.53 MB";"04/11/2022";"04/11/2022"
"Delibera GC 69/2022";"1.39 MB";"04/11/2022";"04/11/2022"
"DELIBERA 123/2022";"164.63 KB";"20/07/2022";"20/07/2022"
"DELIBERA 111/2022";"189.8 KB";"20/07/2022";"20/07/2022"
"DELIBERA 102/2022";"161.25 KB";"20/07/2022";"20/07/2022"
"DELIBERA 98/2022";"185.84 KB";"20/07/2022";"20/07/2022"
"DELIBERA 93/2022";"171.21 KB";"20/07/2022";"20/07/2022"
"DELIBERA 89/2022";"170.77 KB";"20/07/2022";"20/07/2022"
"DELIBERA 88/2022";"171.08 KB";"20/07/2022";"20/07/2022"
"DELIBERA 78/2022";"166.31 KB";"20/07/2022";"20/07/2022"
