"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RDO 3906513 "" MANUTENZIONE TAPPETINO STRADALE VIE TERRITORIO COMUNALE""";"61.71 KB";"04/01/2024";"04/01/2024"
"RDO 3906404"" INCARICO BIENNALE RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE DEL COMUNE DI TRECASTAGNI """;"61.75 KB";"04/01/2024";"04/01/2024"
"RDO 3902460 "" REALIZZAZIONE BAMBINOPOLI NEL PARCO FALCONE /BORSELLINO """;"61.83 KB";"04/01/2024";"04/01/2024"
"RDO 3906616 "" LAVORI EDILI NEI LOCALI SOTTOSTANTI IL CAMPETTO DI PIANO PUCITA - LATO SUD - ""  ";"1.54 MB";"04/01/2024";"04/01/2024"
"RDO N. 3838731 "" LAVORI DI REALIZZAZIONE DELL'INFRASTRUTTURE AL FINE DI OSPITARE IL MERCATO DEL CONTADINO NEL PARCO FALCONE -BORSELLINO """;"1.13 MB";"21/12/2023";"21/12/2023"
"RDO N. 3905782 - FORNITURA ALBERO DI ULIVO "" OLEA EUROPEA"" DA PIANTUMARE IN P.ZZA MARCONI ";"61.96 KB";"15/12/2023";"15/12/2023"
"RDO N. 3890852 MANUTENZIONE ORDINARIA VERDE PUBBLICO PIAZZE E PARCHI COMUNALI , BIENNIO 2024/2025.";"35.35 KB";"13/12/2023";"13/12/2023"
"RDO N. 3895378 FORNITURA E INSTALLAZIONE CLIMATIZZATORI NEL CENTRO DIURNO PER ANZIANI - PIANO PUCITA - ";"61.81 KB";"13/12/2023";"13/12/2023"
"RDO N- 3894668 LAVORI DI MANUTENZIONE NEGLI IMMOBILI COMUNALI ";"61.77 KB";"13/12/2023";"13/12/2023"
"RDO N. 3886080 - SERVIZI FESTIVITA' NATALIZIE 2023 - ";"61.83 KB";"11/12/2023";"11/12/2023"
"RDO N. 3885625 - LAVORI DI MANUTENZIONE PATRIMONIO COMUNALE - BIBLIOTECA E PALAZZO COMUNALE - ";"61.61 KB";"11/12/2023";"11/12/2023"
"RDO N. 3879474 FORNITURA E MESSA A DIMORA ALBERI IN C.SO ITALIA E P.ZZA MARCONI ";"61.74 KB";"11/12/2023";"11/12/2023"
"RDO N. 3878959 LAVORI DI MANUTENZIONE PATRIMONIO COMUNALE- STRADE E SOTTOSERVIZI -  ";"61.57 KB";"11/12/2023";"11/12/2023"
"RDO N. 3802999 LAVORI DI FORNITURA ED INSTALLAZIONE CLIMATIZZATORI  NEL PALAZZO COMUNALE E NELLA BIBLIOTECA COMUNALE .";"61.87 KB";"25/10/2023";"25/10/2023"
"TD accertamento tributi anno 2023 Determina";"165.31 KB";"26/09/2023";"26/09/2023"
"TD accertamento tributi anno 2023";"38.5 KB";"26/09/2023";"26/09/2023"
"RDO n. 3380226 Incarico professionale per la progettazione relativa alla riqualificazione del palazzetto di aggregazione Agor� (ex palazzetto dello sport) e delle aree annesse )";"26.94 KB";"20/09/2023";"20/09/2023"
"Determina a contrarre acquisizione servizi di pulizia";"4.45 MB";"19/09/2023";"19/09/2023"
"RDO acquisizione servizi di cucina";"4.48 MB";"19/09/2023";"19/09/2023"
"Affidamento servizio di elaborazione e stampa ed atti collegati ANAC";"0.54 MB";"19/09/2023";"19/09/2023"
"Affidamento servizio di  elaborazione e stampa ed atti collegati 3 ";"0.59 MB";"19/09/2023";"19/09/2023"
"Affidamento servizio di elaborazione e stampa atti collegati 2";"4.21 MB";"19/09/2023";"19/09/2023"
"Affidamento servizio di elaborazione e stampa atti collegati";"490.79 KB";"19/09/2023";"19/09/2023"
"Affidamento servizio di elaborazione e stampa";"165.69 KB";"19/09/2023";"19/09/2023"
"RDO n. 3632414 SOSTITUZIONE INFISSI TEATRO COMUNALE ";"1.03 MB";"13/09/2023";"13/09/2023"
"RDO 3298102 Affidamento del servizio per l'esecuzione di sondaggi geognostici e indagini geofisiche , prove di laboratorio per i lavori di messa in sicurezza del tratto stradale denominato via Ronzini in c.da Monte Ilice e di ripristino della funzioalit� idraulica dell'area limitrofa .";"27.24 KB";"02/08/2023";"02/08/2023"
"RDO N 3673992 - Lavori di manutenzione straordinaria  strade comunali -";"26.87 KB";"28/07/2023";"28/07/2023"
"RDO 3284689 Affidamento servizio tecnico di ingegneria e architettura relativo alla progettazione preliminare dei lavori di riqualificazione di area comunale zona PEEP "" Tre Monti "" e realizzazione di un'area attrezzata per gli sport liberi e la socializzazione. ";"1.12 MB";"18/07/2023";"18/07/2023"
"RDO 2798548 Affidamento servizio di ingengeria progettazione definitiva ed esecutiva e coordinamento della sicurezza in fase di progettazione adeguamento alle norme impianto sportivo ""La Carlina""";"1.15 MB";"29/06/2023";"29/06/2023"
"RDO 3534197 Affidamento servizio nolo e pulizia bagni chimici festa SS. MM. Alfio, Filadelfo e Cirino";"1.32 MB";"29/06/2023";"29/06/2023"
"RDO 3125037 Lavori collocazione sostegni pubblica illuminazione rimossi per vetustit� o a causa delle avverse condizioni atmosferiche ed ampliamento delle linee";"375.61 KB";"29/06/2023";"29/06/2023"
"RDO 3401896 Rifacimento e modernizzazione rete locale (LAN) negli uffici comunali";"412.48 KB";"29/06/2023";"29/06/2023"
"RDO 3402145 Sostituzione della grondaia nell'edificio scolastico sito in via Toselli";"429.99 KB";"29/06/2023";"29/06/2023"
"RDO 3271914 Lavori per la realizzazione di una pensilina in metallo all'ingresso della scuola elementare centro di Trecasatgni";"469.75 KB";"29/06/2023";"29/06/2023"
"RDO 3614369 Completamento dell'impianto di pubblica illuminazione ";"426.05 KB";"29/06/2023";"29/06/2023"
"RDO 3616085 Manutenzione impianto pubblica illuminazione";"432.36 KB";"29/06/2023";"29/06/2023"
"RDO 3419033 Lavori di manutenzione sostituzione corpi illuminanti pubblica illuminazione";"0.56 MB";"29/06/2023";"29/06/2023"
"RDO 3419398 Lavori di tinteggisatura dei vani in diversi immobili comunali";"428.3 KB";"29/06/2023";"29/06/2023"
"RDO 3460056 Acquisto Mitsubishi Canter 3S13/25 P.T.T.";"422.6 KB";"29/06/2023";"29/06/2023"
"RDO 3462460 Sostituzione della pavimentazione del parco giochi sito in p.zza Aldo Moro";"423.8 KB";"29/06/2023";"29/06/2023"
"Determina a contrarre atti collegati";"2.68 MB";"26/04/2023";"26/04/2023"
"Determina a contrarre atti collegati";"2.71 MB";"12/04/2023";"12/04/2023"
"Determina a contrarre ed atti collegati";"3.54 MB";"12/04/2023";"12/04/2023"
"Determina a contrarre atti collegati";"1.11 MB";"23/03/2023";"23/03/2023"
"Determina a contrarre atti collegati";"1.31 MB";"23/03/2023";"23/03/2023"
"Determina a contrarre atti collegati";"0.69 MB";"23/03/2023";"23/03/2023"
"Determina a contrarre atti collegati";"0.87 MB";"23/03/2023";"23/03/2023"
"Determina a contrarre atti collegati";"1.57 MB";"23/03/2023";"23/03/2023"
"Determina a contrarre atti collegati";"18.62 KB";"23/03/2023";"23/03/2023"
"Determina a contrarre per affidamento lavori a Ditta Immedia";"388.74 KB";"23/03/2023";"23/03/2023"
"AFFIDAMENTO IN CONCESSIONEDELL'IMPIANTO SPORTIVO ""PISTA DI AUTOMODELLISMO SITA ALLINTERNO DELLAREA SPORTIVA DENOMINATALACARLINA";"237.09 KB";"17/02/2023";"17/02/2023"
"AFFIDAMENTO IN CONCESSIONEDELL'IMPIANTO SPORTIVO ""PISTA DI AUTOMODELLISMO SITA ALLINTERNO DELLAREA SPORTIVA DENOMINATALACARLINA";"7.01 MB";"17/02/2023";"17/02/2023"
"AFFIDAMENTO IN CONCESSIONEDELL'IMPIANTO SPORTIVO ""PISTA DI AUTOMODELLISMO SITA ALLINTERNO DELLAREA SPORTIVA DENOMINATALACARLINA";"222.24 KB";"17/02/2023";"17/02/2023"
"AFFIDAMENTO IN CONCESSIONEDELL'IMPIANTO SPORTIVO ""PISTA DI AUTOMODELLISMO SITA ALLINTERNO DELLAREA SPORTIVA DENOMINATALACARLINA";"0.57 MB";"17/02/2023";"17/02/2023"
"Immedia RDO";"0.93 MB";"17/02/2023";"17/02/2023"
"Halley RDO";"0.93 MB";"17/02/2023";"17/02/2023"
"RDO n.3432273del10/02/2023.StipuladelcontrattoperilServizioAssicurativodi Assistenzaed AggiornamentoSoftwaredellaHalleySud s.r.l.Anno2023.CIG: ZE139CE446.";"27.74 KB";"17/02/2023";"17/02/2023"
"RDO n.3432273del10/02/2023.StipuladelcontrattoperilServizioAssicurativodi Assistenzaed AggiornamentoSoftwaredellaHalleySud s.r.l.Anno2023.CIG: ZE139CE446.";"193.85 KB";"17/02/2023";"17/02/2023"
"RDO n.3432023del10/02/2023.StipuladelcontrattodeiServizidiAssistenzaai programmiinformaticiediconservazionesostitutivadeidocumentielettroniciconla DittaImmediaS.p.a.Anno2023.CIG:ZB839BE516.";"48.7 KB";"17/02/2023";"17/02/2023"
"RDO n.3432023del10/02/2023.StipuladelcontrattodeiServizidiAssistenzaai programmiinformaticiediconservazionesostitutivadeidocumentielettroniciconla DittaImmediaS.p.a.Anno2023.CIG:ZB839BE516.";"191.75 KB";"17/02/2023";"17/02/2023"
"Determina a contrarre Settore AA.GG. ed Istituzionali ";"1.96 MB";"14/02/2023";"14/02/2023"
"Determina a contrarre Settore AA.GG. ed Istituzionali ";"1.92 MB";"14/02/2023";"14/02/2023"
"Determina a contrarre Settore AA.GG. ed Istituzionali ";"2.45 MB";"14/02/2023";"14/02/2023"
