"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" Scheda Relazione annuale RPCT 2023";"80.36 KB";"31/01/2024";"31/01/2024"
"Relazione anicorruzione 2022";"82.28 KB";"13/01/2023";"13/01/2023"
"Piano anticorruzione 2022-2024";"1.06 MB";"18/07/2022";"18/07/2022"
"Griglia di rilevazione pubblicazione al 31/05/2022";"38.47 KB";"29/06/2022";"29/06/2022"
"Attestazione obblighi trasparenza";"89.31 KB";"29/06/2022";"29/06/2022"
"Scheda di sintesi";"96.15 KB";"29/06/2022";"29/06/2022"
"Relazione anticorruzione 2021";"80.99 KB";"31/01/2022";"31/01/2022"
"AVVISO PUBBLICO PROPOSTE REDAZIONE PIANO DI PREVENZIONE 2022-2024";"0.64 MB";"05/01/2022";"10/01/2022"
"Piano Triennale per la Repressione e la Prevenzione della Corruzione e per la Trasparenza Triennio 2021-2023";"1.34 MB";"27/05/2021";"27/05/2021"
"Delibera G.M. n. 36 del 31/03/2021 Approvazione Piano Triennale per la Repressione e la Prevenzione della Corruzione e per la Trasparenza Triennio 2021-2023";"217.24 KB";"27/05/2021";"27/05/2021"
"Relazione anticorruzione 2020 ";"73.34 KB";"29/03/2021";"29/03/2021"
"DETERMINA SINDACALE N. 8 DEL 28/01/2021 - NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DI QUESTO COMUNE  SEGRETARIO GENERALE DOTT.SSA DEBORAH MARIA CASABONA AI SENSI DEL COMBINATO DISPOSTO DELL'ARTICOLO 1, COMMA 7, DELLA LEGGE 6 NOVEMBRE 2012, N. 190 E S.M.I. E DELL'ARTICOLO 43, COMMA 1, DEL DECRETO LEGISLATIVO 14 MARZO 2013, N. 33.";"270.16 KB";"01/03/2021";"01/03/2021"
"PIANO DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020-2022";"1.43 MB";"03/02/2020";"03/02/2020"
"DELIBERAZIONE COMMISSIONE STRAORDINARIA CON POTERI DI GM N. 12 DEL 31 GENNAIO 2020 - APPROVAZIONE PIANO DI PREVENZIONE DELLA CORRUZIONE 2020-2022";"251.2 KB";"03/02/2020";"03/02/2020"
"Tabella adempimenti in materia di trasparenza anno 2019";"88.44 KB";"31/01/2020";"31/01/2020"
"DETERMINAZIONE COMMISSIONE STRAORDINARIA CON POTERI CC N. 1 DEL 10/01/2020 LINEE DI INDIRIZZO AL PIANO DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020/2022.";"234.63 KB";"15/01/2020";"15/01/2020"
"AVVISO PUBBLICO PROPOSTE REDAZIONE PIANO DI PREVENZIONE";"14.67 KB";"30/12/2019";"30/12/2019"
"Determinazione della Commissione Straordinaria con i poteri del Sindaco n. 8 del 26/04/2019 - Nomina responsabile della prevenzione della corruzione per il Comune di Trecastagni Segretario Generale dott. Spinella Giovanni";"179.04 KB";"29/04/2019";"29/04/2019"
"DELIBERAZIONE COMMISSIONE STRAORDINARIA CON POTERI DI GM N. 11 DEL 25 GENNAIO 2019 - APPROVAZIONE PIANO DI PREVENZIONE DELLA CORRUZIONE 2019-2021";"244.84 KB";"11/02/2019";"11/02/2019"
"PIANO DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2019-2021 (approvato con deliberazione con i poteri della GM n. 11 del 25-01-2019)";"2.22 MB";"11/02/2019";"11/02/2019"
