"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 23 al_29 luglio 2019";"9.73 KB";"29/07/2019";"29/07/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 2 all_8 luglio 2019";"9.98 KB";"08/07/2019";"08/07/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dall_11 al 17 giugno 2019";"10.16 KB";"17/06/2019";"17/06/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dal 29 maggio al 3 giugno  2019";"9.86 KB";"03/06/2019";"03/06/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dal 14 al 20 maggio 2019";"9.94 KB";"29/05/2019";"29/05/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dal 14 al 20 maggio 2019";"9.88 KB";"20/05/2019";"20/05/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dal 30 aprile al 6 maggio 2019";"9.73 KB";"06/05/2019";"06/05/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dal 2 all_8 aprile  2019";"9.91 KB";"08/04/2019";"08/04/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dal 19 al 25 marzo 2019";"9.75 KB";"25/03/2019";"25/03/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dal 19 al 22 febbraio 2019";"10.14 KB";"22/02/2019";"22/02/2019"
"Estratto verbali determinazioni Settore Affari Finanziari dal 15 al 21 gennaio 2019";"9.74 KB";"21/01/2019";"21/01/2019"
