"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 23 al 29 luglio 2019";"9.57 KB";"29/07/2019";"29/07/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 16 al 22 luglio 2019";"10.26 KB";"22/07/2019";"22/07/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 9 al 15 luglio 2019";"11.21 KB";"15/07/2019";"15/07/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 2 all_8 luglio 2019";"10.39 KB";"08/07/2019";"08/07/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 25 giugno all_1 luglio  2019";"11.38 KB";"01/07/2019";"01/07/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 18 al 24 giugno 2019";"10.54 KB";"24/06/2019";"24/06/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dall_11 al 17 giugno 2019";"11.88 KB";"17/06/2019";"17/06/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 4 al 10 giugno 2019";"10.83 KB";"10/06/2019";"10/06/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 29 maggio al 3 giugno  2019";"10.57 KB";"03/06/2019";"03/06/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 14 al 20 maggio 2019";"11.3 KB";"29/05/2019";"29/05/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 14 al 20 maggio 2019";"10.27 KB";"20/05/2019";"20/05/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 7 al 13 maggio 2019";"9.96 KB";"13/05/2019";"13/05/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 2 all_8 aprile 2019";"11.61 KB";"08/04/2019";"08/04/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 26 marzo all_1 aprile  2019";"9.85 KB";"01/04/2019";"01/04/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 19 al 25 marzo 2019";"10.02 KB";"25/03/2019";"25/03/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal  12 al 18 marzo 2019";"9.95 KB";"18/03/2019";"18/03/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 5 all_11 marzo 2019";"9.97 KB";"11/03/2019";"11/03/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 28  febbraio al 4 marzo 2019";"10.38 KB";"04/03/2019";"04/03/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 19 al 22 febbraio 2019";"10.05 KB";"22/02/2019";"22/02/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 12 al 18 febbraio 2019";"10.79 KB";"18/02/2019";"18/02/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 5 all_11 febbraio 2019";"10.08 KB";"11/02/2019";"11/02/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 29 gennaio al 4 febbraio 2019";"11.25 KB";"04/02/2019";"04/02/2019"
"Estratto verbali determinazioni Settore Affari Generali ed Istituzionali dal 22 al 28 gennaio 2019";"10.15 KB";"28/01/2019";"28/01/2019"
