"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rinnovo fino al 30 agosto 2022 dell'incarico di esperto in materia contabile e finanziaria ai sensi dell'art.14 della L.R. n�7/1992 e ss.mm.ii.";"320.63 KB";"25/07/2022";"25/07/2022"
"Attribuzione incarico ad interim di Posizione Organizzativa con funzioni di Responsabile del Settore 2 Affari Finanziari alla Dott.ssa Grazia Gabriella Emmanuele per mesi tre";"245.42 KB";"25/07/2022";"25/07/2022"
"NOMINA DATORE DI LAVORO";"157.31 KB";"25/07/2022";"25/07/2022"
"MODIFICA AL FUNZIONIGRAMMA DELL'ENTE.";"177.41 KB";"25/07/2022";"25/07/2022"
" Conferimento incarico di Responsabile di Posizione organizzativa per il settore Urbanistica, Ambiente e Territorio del comune di Trecastagni all'Arch. Angelo Cristaudo";"304.09 KB";"13/04/2022";"13/04/2022"
"Conferimento incarico di Responsabile di posizione organizzativa del settore 5. Polizia Municipale del Comune di Trecastagni";"218.16 KB";"11/04/2022";"11/04/2022"
"Riconoscimento mansioni superiori di Cat. D, ""Istruttore Direttivo di Vigilanza"" ai sensi dell'art.52, comma 2, lett. b) del D. Lgs. n. 165/2001, per la durata di mesi 6 (sei) al dipendente Sig. Alfio Lanzafame, Cat. C, Ispettore Capo del Corpo di Polizia Municipale del Comune di Trecastagni.";"217.13 KB";"11/04/2022";"11/04/2022"
" Revoca dell'incarico di Posizione Organizzativa conferito con provvedimento sindacale n� 6 del 26/01/2021 ai sensi dell'art. 14 del CCNL 21/05/2018. Assegnazione del dipendente al Settore Affari Generali ed Istituzionali";"174.19 KB";"11/04/2022";"11/04/2022"
"Delibera GC n. 19 del 18/02/2022 -  Ufficio per i procedimenti disciplinari. Modifica dell'art. 24 del Regolamento sull'Ordinamento degli Uffici e dei Servizi e nuova composizione dell'U.P.D. del Comune di Trecastagni.";"220.82 KB";"21/02/2022";"21/02/2022"
"Determina Sindacale n. 6 del 7 febbraio 2022 - Nomina Vice Segretario ";"154.25 KB";"11/02/2022";"11/02/2022"
"Determina Segretario Generale n. 9 del 14/07/2021 Mobilita' intersettoriale della dipendente Caiozzo sabrina";"139.03 KB";"15/07/2021";"15/07/2021"
"Verbale di approvazione selezione personale dipendente ufficio censimento 2021";"0.67 MB";"15/07/2021";"15/07/2021"
"Determina n. 368 del 14/07/2021 CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021. AFFIDAMENTO FUNZIONI OPERATORI DI BACK-OFFICE";"186.8 KB";"15/07/2021";"15/07/2021"
"DETERMINA SINDACALE N. 18 DEL 7 LUGLIO 2021 - CONFERIMENTO INCARICO AD INTERIM DEL SETTORE 3 URBANISTICA, AMBIENTE E TERRITORIO AL GEOM. SILVESTRO LA MASTRA.";"292.18 KB";"12/07/2021";"12/07/2021"
