"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione Commissione Straordinaria con i poteri del Consiglio Comunale n. 26 del 4 ottobre 2019 - Approvazione rendiconto di gestione 2018 ed atti allegati";"90.88 KB";"09/11/2019";"09/11/2019"
"Relazione sulla gestione allegata al rendiconto anno 2018";"1.05 MB";"09/11/2019";"09/11/2019"
"Relazione del collegio dei Revisori dei Conti sul Rendiconto anno 2018";"0.66 MB";"09/11/2019";"09/11/2019"
"1-CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2018";"323.95 KB";"09/11/2019";"09/11/2019"
"2-CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2018-totale titoli";"166.86 KB";"09/11/2019";"09/11/2019"
"3-CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2018-per capitoli";"0.72 MB";"09/11/2019";"09/11/2019"
"4-CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2018-PER TITOLI, TIPOLOGIE E CATEGORIE";"442.54 KB";"09/11/2019";"09/11/2019"
"5-CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2018-PER TITOLI, TIPOLOGIE E CATEGORIE-CAPITOLI";"317.18 KB";"09/11/2019";"09/11/2019"
"6-FCDE_2018-modello";"194.15 KB";"09/11/2019";"09/11/2019"
"7-FCDE_2018-calcolo analitico ";"1.31 MB";"09/11/2019";"09/11/2019"
"8-CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2018-Accertamenti IMPUTATI ALL'ANNO SUCCESSIVO";"149.99 KB";"09/11/2019";"09/11/2019"
"9-CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2018-Prospetto di cui all'articolo 8_c.1_del D.L.24 aprile 2014_n. 66";"0.67 MB";"09/11/2019";"09/11/2019"
"10-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018";"1.3 MB";"09/11/2019";"09/11/2019"
"11-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-Per Titoli";"98.15 KB";"09/11/2019";"09/11/2019"
"12-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-Per Capitoli";"2.15 MB";"09/11/2019";"09/11/2019"
"13-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-funzioni delegate";"1.21 MB";"09/11/2019";"09/11/2019"
"14-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-UTILIZZO DI CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI";"1.23 MB";"09/11/2019";"09/11/2019"
"15-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-RIEPILOGO GENERALE DELLE SPESE PER MISSIONE";"167.37 KB";"09/11/2019";"09/11/2019"
"16-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-PER MISSIONI, PROGRAMMI E MACROAGGREGATI";"341.96 KB";"09/11/2019";"09/11/2019"
"17-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-PER MISSIONI, PROGRAMMI E MACRO AGGREGATI-pagamenti_comp";"342.28 KB";"09/11/2019";"09/11/2019"
"18-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-PER MISSIONI, PROGRAMMI E MACRO AGGREGATI-pagamenti_residui";"340.11 KB";"09/11/2019";"09/11/2019"
"19-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-SPESE IN CONTO CAPITALE _impegni";"323.97 KB";"09/11/2019";"09/11/2019"
"20-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-SPESE IN CONTO CAPITALE _pagamenti_comp";"323.63 KB";"09/11/2019";"09/11/2019"
"21-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-SPESE IN CONTO CAPITALE _pagamenti_resid";"325.38 KB";"09/11/2019";"09/11/2019"
"22-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-SPESE PER RIMBORSO DI PRESTITI - IMPEGNI";"247.34 KB";"09/11/2019";"09/11/2019"
"23-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-SPESE PER RIMBORSO DI PRESTITI - SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO-IMPEGNI";"87.26 KB";"09/11/2019";"09/11/2019"
"24-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO - IMPEGNI";"110.82 KB";"09/11/2019";"09/11/2019"
"25-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO - IMPEGNI_capitoli";"373.6 KB";"09/11/2019";"09/11/2019"
"26-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-composizione FPV";"344.76 KB";"09/11/2019";"09/11/2019"
"27-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-impegni imputati anno successivo";"125.22 KB";"09/11/2019";"09/11/2019"
"28-CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018-Prospetto di cui all'articolo 8_c.1_del D.L.24 aprile 2014_n. 66";"1.72 MB";"09/11/2019";"09/11/2019"
"29-CONTO DI BILANCIO 2018-QUADRO GENERALE RIASSUNTIVO 2018";"112.9 KB";"09/11/2019";"09/11/2019"
"30-CONTO DI BILANCIO 2018-EQUILIBRI DI BILANCIO 2018";"211.83 KB";"09/11/2019";"09/11/2019"
"31-CONTO DI BILANCIO 2018-Avanzo Rendiconto 2018-PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"115.03 KB";"09/11/2019";"09/11/2019"
"32-CONTO DI BILANCIO 2018-QUADRO RIASSUNTIVO DI CASSA 2018";"66.96 KB";"09/11/2019";"09/11/2019"
"33-CONTO DI BILANCIO 2018-PARAMETRI STRUTTURALMENTE DEFICITARI_2018";"85.11 KB";"09/11/2019";"09/11/2019"
"34-CONTO DI BILANCIO 2018-INDICATORI SINTETICI";"65.58 KB";"09/11/2019";"09/11/2019"
"35-CONTO DI BILANCIO 2018-INDICATORI ENTRATE E CAPACITA RISCOSSIONE";"25.34 KB";"09/11/2019";"09/11/2019"
"36-CONTO DI BILANCIO 2018-INDICATORI SPESA";"41.9 KB";"09/11/2019";"09/11/2019"
"37-CONTO DI BILANCIO 2018-INDICATORI SPESA E CAPACITA' PAGAMENTO";"39.35 KB";"09/11/2019";"09/11/2019"
"38-CONTO DI BILANCIO 2018-QUADRO SINOTTICO";"56.05 KB";"09/11/2019";"09/11/2019"
"39-Conto economico 2018";"36.29 KB";"09/11/2019";"09/11/2019"
"40-stato patrimoniale 2018";"57.64 KB";"09/11/2019";"09/11/2019"
"41-Debiti fuori bilancio al 31_12_18";"48.67 KB";"09/11/2019";"09/11/2019"
"42-Indicatore tempestivit� di pagamenti 2018";"11.36 KB";"09/11/2019";"09/11/2019"
