"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenze mese di giugno 2023";"";"05/07/2023";"05/07/2023"
"Tasso assenze mese di maggio 2023";"";"05/07/2023";"05/07/2023"
"Tasso assenze mese di aprile 2023";"118 KB";"05/07/2023";"05/07/2023"
"Tasso assenze mese di aprile 2023";"";"05/07/2023";"05/07/2023"
"Tasso assenze personale marzo 2023";"118 KB";"12/04/2023";"12/04/2023"
"Tasso assenze personale febbraio 2023";"118 KB";"12/04/2023";"12/04/2023"
"Tasso assenze personale gennaio 2023";"118 KB";"12/04/2023";"12/04/2023"
"TASSO ASSENZE PRESENZE DICEMBRE 2022";"297.26 KB";"19/01/2023";"19/01/2023"
"TASSO ASSENZE PRESENZE NOVEMBRE 2022";"298.03 KB";"19/01/2023";"19/01/2023"
"TASSO ASSENZE PRESENZE GENNAIO 2022";"297.72 KB";"19/01/2023";"19/01/2023"
"Prospetto assenze ottobre 2022";"118 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze settembre 2022";"118 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze agosto 2022";"118 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze luglio 2022";"118 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze giugno 2022";"118 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze giugno 2022";"118 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze maggio 2022";"28.78 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze aprile 2022";"118 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze marzo 2022";"118 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze febbraio 2022";"116 KB";"21/11/2022";"21/11/2022"
"Prospetto assenze - presenze personale dipendente Gennaio 2022";"66.46 KB";"03/03/2022";"03/03/2022"
"Prospetto assenze - presenze personale dipendente Dicembre 2021";"66.47 KB";"03/03/2022";"03/03/2022"
"Prospetto assenze - presenze personale dipendente Novembre 2021";"66.52 KB";"03/03/2022";"03/03/2022"
"Prospetto assenze - presenze personale dipendente Ottobre 2021";"66.55 KB";"03/03/2022";"03/03/2022"
"Prospetto assenze - presenze personale dipendente Settembre 2021";"66.55 KB";"03/03/2022";"03/03/2022"
"Prospetto assenze - presenze personale dipendente Agosto 2021";"66.54 KB";"03/03/2022";"03/03/2022"
"Prospetto assenze - presenze personale dipendente Luglio 2021";"66.49 KB";"05/08/2021";"05/08/2021"
"Prospetto assenze - presenze personale dipendente Giugno 2021";"66.52 KB";"05/08/2021";"05/08/2021"
"Prospetto assenze - presenze personale dipendente Maggio 2021";"66.53 KB";"05/08/2021";"05/08/2021"
"Prospetto assenze - presenze personale dipendente Aprile 2021";"66.48 KB";"05/08/2021";"05/08/2021"
"Prospetto assenze - presenze personale dipendente Marzo 2021";"66.38 KB";"26/04/2021";"26/04/2021"
"Prospetto assenze - presenze personale dipendente Febbraio 2021";"66.42 KB";"26/04/2021";"26/04/2021"
"Prospetto assenze - presenze personale dipendente Gennaio 2021";"66.31 KB";"26/04/2021";"26/04/2021"
"Prospetto assenze - presenze personale dipendente Dicembre 2020";"66.33 KB";"26/04/2021";"26/04/2021"
"Prospetto assenze - presenze personale dipendente Novembre 2020";"66.32 KB";"26/04/2021";"26/04/2021"
"Prospetto assenze - presenze personale dipendente Ottobre 2020";"66.25 KB";"26/04/2021";"26/04/2021"
"Prospetto assenze - presenze personale dipendente Settembre 2020";"66.25 KB";"26/04/2021";"26/04/2021"
"Prospetto assenze - presenze personale dipendente Agosto 2020";"66.28 KB";"26/04/2021";"26/04/2021"
"Prospetto assenze - presenze personale dipendente Luglio 2020";"66.46 KB";"03/08/2020";"03/08/2020"
"Prospetto assenze - presenze personale dipendente Giugno 2020";"66.38 KB";"03/08/2020";"03/08/2020"
"Prospetto assenze - presenze personale dipendente Maggio 2020";"66.34 KB";"03/08/2020";"03/08/2020"
"Prospetto assenze - presenze personale dipendente Aprile 2020";"66.34 KB";"03/08/2020";"03/08/2020"
"Prospetto assenze - presenze personale dipendente Marzo 2020";"66.31 KB";"03/08/2020";"03/08/2020"
"Prospetto assenze - presenze personale dipendente Febbraio 2020";"66.36 KB";"03/08/2020";"03/08/2020"
"Prospetto assenze - presenze personale dipendente Gennaio 2020";"66.42 KB";"12/02/2020";"12/02/2020"
"Prospetto assenze - presenze personale dipendente Dicembre 2019";"66.55 KB";"12/02/2020";"12/02/2020"
"Prospetto assenze - presenze personale dipendente Novembre 2019";"66.52 KB";"12/02/2020";"12/02/2020"
"Prospetto assenze - presenze personale dipendente Ottobre 2019";"66.54 KB";"11/12/2019";"11/12/2019"
"Prospetto assenze - presenze personale dipendente Settembre 2019";"66.42 KB";"11/12/2019";"11/12/2019"
"Prospetto assenze - presenze personale dipendente Agosto 2019";"66.44 KB";"11/12/2019";"11/12/2019"
"Prospetto assenze - presenze personale dipendente Luglio 2019";"66.42 KB";"11/09/2019";"11/09/2019"
"Prospetto assenze - presenze personale dipendente Giugno 2019";"66.38 KB";"11/09/2019";"11/09/2019"
"Prospetto assenze - presenze personale dipendente Maggio 2019";"66.39 KB";"11/09/2019";"11/09/2019"
"Prospetto assenze - presenze personale dipendente Aprile 2019";"66.31 KB";"03/06/2019";"03/06/2019"
"Prospetto assenze - presenze personale dipendente Marzo 2019";"66.41 KB";"03/06/2019";"03/06/2019"
"Prospetto assenze - presenze personale dipendente Febbraio 2019";"66.38 KB";"03/06/2019";"03/06/2019"
"Prospetto assenze - presenze personale dipendente Gennaio 2019";"66.38 KB";"06/03/2019";"06/03/2019"
"Prospetto assenze - presenze personale dipendente Dicembre 2018";"66.35 KB";"06/03/2019";"06/03/2019"
"Prospetto assenze - presenze personale dipendente Novembre 2018";"66.41 KB";"06/03/2019";"06/03/2019"
"Prospetto assenze - presenze personale dipendente Ottobre 2018";"66.41 KB";"06/03/2019";"06/03/2019"
"Prospetto assenze - presenze personale dipendente Settembre 2018";"66.35 KB";"06/03/2019";"06/03/2019"
"Prospetto assenze - presenze personale dipendente Agosto 2018";"66.35 KB";"06/03/2019";"06/03/2019"
"Prospetto assenze - presenze personale dipendente Luglio 2018";"66.37 KB";"06/03/2019";"06/03/2019"
"Prospetto assenze - presenze personale dipendente Giugno 2018";"66.4 KB";"06/03/2019";"06/03/2019"
"Prospetto assenze - presenze personale dipendente Maggio 2018";"66.34 KB";"06/03/2019";"06/03/2019"
